id,name,organization_name,platform,repository_url,description,default_branch,is_fork,is_archived,creation_date,last_update,last_modification,homepage,stars_count,forks_count,license,open_issues_count,language,topics,software_heritage_exists,software_heritage_url
42858909,espacepublic-plugin-dansmarue,lutece-secteur-public,GitHub,https://github.com/lutece-secteur-public/espacepublic-plugin-dansmarue,Application Back Office DansMaRue,master,False,False,2015-09-21T10:11:58Z,2024-02-08T18:04:14Z,2023-12-20T13:57:14Z,,3,1,,2,Java,,,
84102355,lutece-myapps-plugin-myfiles,lutece-platform,GitHub,https://github.com/lutece-platform/lutece-myapps-plugin-myfiles,Plugin MyFiles,develop,False,False,2017-03-06T17:38:24Z,2017-03-07T17:08:51Z,2023-10-09T20:14:44Z,,0,1,,0,Java,,,
375,dolphin_enzyme,bev,GitLab,https://gitlab.mbb.cnrs.fr/bev/dolphin/dolphin_enzyme,,main,,False,2023-10-03T08:21:25Z,2023-10-09T15:12:42Z,2023-10-09T15:12:42Z,,0,0,,0,,,False,
32839,Semaine10,Info111,GitLab,https://gitlab.dsi.universite-paris-saclay.fr/Info111/2023-2024/MI1/Semaine10,,main,,False,2023-11-24T17:04:07Z,2023-11-27T21:27:36Z,2023-11-27T21:27:36Z,,0,10,,0,,,False,
6459,annalaura.stingo,perso,GitLab,https://plmlab.math.cnrs.fr/perso/users/annalaura.stingo,,main,,False,2022-10-17T11:05:59Z,2023-12-12T17:10:07Z,2023-12-12T17:10:07Z,,0,0,,0,,,False,
25014,6dcnn,GruLab,GitLab,https://gricad-gitlab.univ-grenoble-alpes.fr/GruLab/6dcnn,,main,,False,2024-02-02T15:25:26Z,2024-02-02T15:25:26Z,2024-02-02T15:25:26Z,,0,0,,0,,,False,
180981079,transonic-feedstock,fluiddyn,GitHub,https://github.com/fluiddyn/transonic-feedstock,A conda-smithy repository for transonic.,master,True,False,2019-04-12T09:55:58Z,2019-12-03T21:09:55Z,2019-12-03T21:16:17Z,,0,0,"BSD 3-Clause ""New"" or ""Revised"" License",0,Shell,,,
41548,arxivtoredis,synalp,GitLab,https://framagit.org/synalp/olki/arxivtoredis,a CLI to fetch latest papers from ArXiV and cache them to a local redis instance.,master,,False,2019-03-05T16:06:30Z,2019-03-19T09:33:06Z,2019-03-19T09:33:06Z,,0,0,,0,,"arxiv,science",False,
3094,macosr,gaev,GitLab,https://forgemia.inra.fr/gaev/usecases/macosr,Creation and provisioning a Mac OS VirtualBox with R4 tools chain and use it as a GitLab Runner.,master,,False,2020-11-17T13:44:52Z,2021-02-18T09:28:32Z,2021-02-18T09:28:32Z,,1,0,,0,,,False,
128747304,datamap,entrepreneur-interet-general,GitHub,https://github.com/entrepreneur-interet-general/datamap,Collaborative web tool to build simple data tables,master,True,True,2018-04-09T09:27:29Z,2023-01-28T19:11:38Z,2018-06-02T19:29:08Z,,1,0,Eclipse Public License 2.0,0,Clojure,entrepreneur-interet-general,,
47851,qontrol,auctus-team,GitLab,https://gitlab.inria.fr/auctus-team/people/erwannlandais/public/qontrol,,master,,False,2023-09-28T14:16:42Z,2023-09-28T14:16:42Z,2023-09-28T14:16:42Z,,0,0,,0,,,False,
95422303,DMPOPIDoR,OPIDoR,GitHub,https://github.com/OPIDoR/DMPOPIDoR,DMP OPIDoR code base. Forked from DMPRoadmap,dmpopidor-master,True,False,2017-06-26T07:52:46Z,2024-02-29T19:47:29Z,2024-03-26T15:17:57Z,https://dmp.opidor.fr/,16,1,MIT License,10,Ruby,,,
22330,guide-d-ouverture-des-algorithmes-et-codes-sources-du-mtect,pub,GitLab,https://gitlab-forge.din.developpement-durable.gouv.fr/pub/guide-d-ouverture-des-algorithmes-et-codes-sources-du-mtect,Guide d'ouverture des algorithmes et codes sources du MTECT,main,,False,2023-10-11T15:22:04Z,2023-10-24T14:27:39Z,2023-10-24T14:27:39Z,,0,0,,0,,,False,
106574519,udata-ckan,opendatateam,GitHub,https://github.com/opendatateam/udata-ckan,CKAN integration for udata,master,False,False,2017-10-11T15:44:08Z,2023-03-23T14:42:12Z,2024-03-25T10:08:02Z,,2,2,,15,Python,"ckan,harvester,open-data,opendata,udata",,
721750469,ansible-ecosystems,codegouvfr,GitHub,https://github.com/codegouvfr/ansible-ecosystems,,main,False,False,2023-11-21T17:41:36Z,2023-12-19T13:34:55Z,2023-12-21T12:53:06Z,,1,0,,0,Makefile,,,
156583036,ansible-modules-opennebula,unistra,GitHub,https://github.com/unistra/ansible-modules-opennebula,Ansible module(s) for OpenNebula,master,False,False,2018-11-07T17:23:03Z,2023-09-02T22:47:37Z,2021-04-28T15:55:00Z,,1,1,MIT License,0,Python,"ansible,module,opennebula",,
25099,cours,Seshat,GitLab,https://gitlab.inria.fr/Seshat/cours,Liste des cours,master,,False,2020-11-09T17:19:10Z,2023-08-29T14:54:58Z,2023-08-29T14:54:58Z,,0,0,,0,,,False,
327,sympa-schema,sympa,GitLab,https://gitlab.ow2.org/sympa/sympa-schema,origin: https://github.com/sympa-community/sympa-schema.git,master,,False,2018-06-05T09:19:35Z,2018-06-05T09:19:35Z,2018-06-05T09:19:35Z,,0,0,,0,,,False,
73,rcit,open-source,GitLab,https://code.peren.fr/open-source/rcit,,main,,False,2024-03-13T10:14:41Z,2024-03-20T13:09:16Z,2024-03-20T13:09:16Z,,1,0,,0,,,False,
9856,graph-bot,picasoft,GitLab,https://gitlab.utc.fr/picasoft/projets/services/graph-bot,Create nice graphs of running services by querying Docker daemon.,master,,False,2021-11-28T17:14:12Z,2022-09-24T10:13:00Z,2022-09-24T10:13:00Z,,0,0,,0,,,False,
5442,2023_neubias_pasteur_dask_course,iah-public,GitLab,https://gitlab.pasteur.fr/iah-public/2023_neubias_pasteur_dask_course,,main,,False,2023-05-31T15:44:34Z,2023-07-06T17:53:39Z,2023-07-06T17:53:39Z,,0,0,,0,,,False,
15509,qdev.dp.tp1,monmodule,GitLab,https://gitlab.univ-nantes.fr/monmodule/qdev.dp.tp1,,main,,False,2022-10-14T09:17:34Z,2022-10-14T09:17:34Z,2022-10-14T09:17:34Z,,0,0,,0,,,False,
201944564,sandbox-api,PremierLangage,GitHub,https://github.com/PremierLangage/sandbox-api,A Python 3 interface to communicate with a sandbox (https://github.com/PremierLangage/sandbox),master,False,False,2019-08-12T14:17:20Z,2021-07-01T08:46:20Z,2021-07-01T08:46:17Z,,2,0,MIT License,0,Python,,,
4034,cmake_external_arpack,cmake_external_packages,GitLab,https://plmlab.math.cnrs.fr/cmake_external_packages/packages/cmake_external_arpack,arpack,main,,False,2021-06-02T22:55:19Z,2021-09-08T11:56:19Z,2021-09-08T11:56:19Z,,0,0,,0,,,False,
1414,crh-biblio,crh,GitLab,https://gitlab.huma-num.fr/crh/crh-biblio,"Bibliography of the CNRS Historical Research Center (Paris, France).",master,,False,2021-07-08T14:30:28Z,2023-10-27T12:00:26Z,2023-10-27T12:00:26Z,,0,0,,0,,"Python,biblatex,bibliography,humanities,latex",False,
23,PagesVertes,PowerShell,GitLab,https://dev.ch-poitiers.fr/PowerShell/PagesVertes,,master,,False,2018-02-08T14:41:20Z,2019-06-18T16:47:53Z,2019-06-18T16:47:53Z,,0,0,,0,,,True,https://archive.softwareheritage.org/browse/origin/https://dev.ch-poitiers.fr/PowerShell/PagesVertes
1288,ojs-sanitize,mathdoc,GitLab,https://gricad-gitlab.univ-grenoble-alpes.fr/bernaupa/ojs-sanitize,OJS plugin to anonymize the reviewer files,master,,False,2018-03-19T10:11:52Z,2020-01-27T10:23:01Z,2020-01-27T10:23:01Z,,1,0,,0,,"Centre Mersenne,OJS",False,
629404575,IG-fhir-essais-cliniques,ansforge,GitHub,https://github.com/ansforge/IG-fhir-essais-cliniques,Implementation Guide pour définir les spécifications de l’API REST (FHIR) afin d'interroger la base de données qui recensera les essais cliniques.,main,False,False,2023-04-18T08:44:01Z,2023-09-20T09:34:04Z,2024-03-14T13:57:06Z,https://interop.esante.gouv.fr/ig/fhir/eclaire/,0,0,MIT License,3,GLSL,"clinical-trials,fhir,hl7,researchstudy",,
2626,buildah,docker-images,GitLab,https://plmlab.math.cnrs.fr/docker-images/buildah,,master,,False,2020-04-02T16:17:14Z,2022-09-09T16:58:28Z,2022-09-09T16:58:28Z,,0,0,,0,,,False,
185213343,rieau,MTES-MCT,GitHub,https://github.com/MTES-MCT/rieau,RIEAU (Réception Informations et Echanges pour les Autorisations d’Urbanisme),master,False,True,2019-05-06T14:29:19Z,2023-01-28T11:31:21Z,2019-06-28T09:13:04Z,https://rieau.cohesion-territoires.gouv.fr,0,0,GNU Affero General Public License v3.0,0,,,,
30041549,esup-publisher,EsupPortail,GitHub,https://github.com/EsupPortail/esup-publisher,App to publish several kind of contents depending on channel reader - used into uPortal,main,False,False,2015-01-29T21:12:01Z,2022-11-20T23:52:41Z,2023-09-12T07:50:31Z,,1,6,Apache License 2.0,8,Java,,,
76025546,beta.ssi,betagouv,GitHub,https://github.com/betagouv/beta.ssi,Guides et documents de sécurité pour les Startups d'État,master,False,False,2016-12-09T10:23:10Z,2022-10-08T17:27:56Z,2019-11-21T17:13:50Z,,9,3,GNU Affero General Public License v3.0,1,,,,
74746627,Papers,micmacIGN,GitHub,https://github.com/micmacIGN/Papers,,master,False,False,2016-11-25T09:59:01Z,2023-01-16T15:32:27Z,2019-06-10T14:37:14Z,,5,5,,0,TeX,,,
4585,stacoshiny,stacomi,GitLab,https://forgemia.inra.fr/stacomi/stacoshiny,,develop,,False,2021-10-11T10:33:06Z,2023-12-12T15:54:08Z,2023-12-12T15:54:08Z,,1,0,,4,,,False,
419143891,judilibre-stats,Cour-de-cassation,GitHub,https://github.com/Cour-de-cassation/judilibre-stats,stats UI for API judilibre,master,False,False,2021-10-20T01:21:23Z,2021-12-25T22:44:54Z,2023-06-06T03:21:22Z,,0,1,,7,Svelte,,,
599492756,SPPNautSPO,betagouv,GitHub,https://github.com/betagouv/SPPNautSPO,Generator and S3 interface for SPPNaut Startup,main,False,False,2023-02-09T08:55:13Z,2023-06-21T09:27:41Z,2023-09-20T06:51:19Z,,0,0,European Union Public License 1.2,46,Python,,,
205686126,with-react-query,betagouv,GitHub,https://github.com/betagouv/with-react-query,A small wrapper of react-router parsing the query params from the location.search,master,False,False,2019-09-01T14:15:10Z,2020-02-21T21:27:59Z,2022-12-10T00:41:40Z,,0,0,Mozilla Public License 2.0,13,JavaScript,,,
632005099,hl7V2-exemples,ansforge,GitHub,https://github.com/ansforge/hl7V2-exemples,Liste d'exemple de message HL7V2 ,main,False,False,2023-04-24T14:09:20Z,2024-02-12T19:38:12Z,2024-03-26T16:05:08Z,,4,1,,40,,"ci-sis,hl7v2",,
48475624,under-maintenance,incubateur-territoires,GitLab,https://gitlab.com/incubateur-territoires/incubateur/under-maintenance,,main,,False,2023-08-14T09:15:28Z,2023-08-14T09:15:28Z,2023-08-14T09:15:28Z,,0,0,,0,,,False,
38699576,edx-gea,openfun,GitHub,https://github.com/openfun/edx-gea,Grade external activity  xblock.,master,False,False,2015-07-07T16:14:14Z,2020-07-02T15:48:28Z,2020-01-22T08:46:36Z,,6,4,GNU Affero General Public License v3.0,2,Python,"edx-platform,xblock",,
42353,ursid,cidre-public,GitLab,https://gitlab.inria.fr/cidre-public/ursid,,main,,False,2022-12-14T15:37:15Z,2023-07-06T15:49:36Z,2023-07-06T15:49:36Z,,0,0,,0,,,False,
19074989,CalendarPortlet,GIP-RECIA,GitHub,https://github.com/GIP-RECIA/CalendarPortlet,,master,True,False,2014-04-23T15:28:34Z,2021-02-19T01:23:09Z,2014-04-25T08:08:55Z,,0,0,Apache License 2.0,0,Java,,,
41699,php-transformations,deep-learning-applied-on-web-and-iot-security,GitLab,https://gitlab.inria.fr/deep-learning-applied-on-web-and-iot-security/statically-identifying-xss-using-deep-learning/php-transformations,,master,,False,2022-11-11T19:25:09Z,2022-11-11T19:25:09Z,2022-11-11T19:25:09Z,,0,0,,0,,,False,
42667,supercomputer-slurm,gitlabci_gallery,GitLab,https://gitlab.inria.fr/gitlabci_gallery/orchestration/supercomputer-slurm,"Execute jobs on a supercomputer with slurm. 
A specific platform's account on the supercomputer is required and gitlab-runner launched in user-mode. Keywords: supercomputer, slurm, schedule.",master,,False,2023-01-06T09:38:28Z,2024-02-13T11:27:28Z,2024-02-13T11:27:28Z,,1,0,,0,,"schedule,slurm,supercomputer",False,
29633,rpi,optimdbs,GitLab,https://gitlab.inria.fr/optimdbs/optimdbs-dependencies/rpi,Limited backup for OptimDBS,master,,False,2021-04-28T15:32:50Z,2021-04-28T15:32:50Z,2021-04-28T15:32:50Z,,0,0,,0,,,False,
3158,slides,misha,GitLab,https://gitlab.huma-num.fr/misha/demo/slides,"[Une présentation](https://misha.gitpages.huma-num.fr/demo/slides/recto.html), et [une autre](https://misha.gitpages.huma-num.fr/demo/slides/verso.html), toutes deux construites à partir de la même banque de slides.",main,,False,2023-09-27T19:38:58Z,2023-09-29T09:05:54Z,2023-09-29T09:05:54Z,,0,0,,0,,,False,
13345,librealsense,uav-hds,GitLab,https://gitlab.utc.fr/uav-hds/intel-aero/librealsense,"SDK for the Intel RealSense cameras. Import from https://github.com/IntelRealSense/librealsense as it dropped support for our camera, the R200.",hds,,False,2023-10-17T13:30:49Z,2023-10-17T13:30:49Z,2023-10-17T13:30:49Z,,0,0,,0,,,False,
20409,danielkalioudjoglou,dreal-pdl,GitLab,https://gitlab-forge.din.developpement-durable.gouv.fr/dreal-pdl/csd/danielkalioudjoglou,,main,,False,2023-03-17T10:25:17Z,2023-03-17T17:00:27Z,2023-03-17T17:00:27Z,,0,0,,0,,,False,
5790,hardio-wiznet,hardio,GitLab,https://gite.lirmm.fr/hardio/boards/hardio-wiznet,Wiznet extension boards management in hardio,master,,False,2022-11-24T17:22:54Z,2023-07-19T09:03:40Z,2023-07-19T09:03:40Z,,0,0,,0,,"c++,pid",False,
23008,data.captages,dreal-pdl,GitLab,https://gitlab-forge.din.developpement-durable.gouv.fr/dreal-pdl/csd/data.captages,"Dépôt du package {data.captages}
<a href=""https://www.freepik.com/icon/water-tap_10062751#fromView=search&page=1&position=7&uuid=e48d55bc-ac54-411a-860a-493108b215d5"">Icon by sonnycandra</a>",main,,False,2024-02-14T15:17:24Z,2024-03-18T09:15:49Z,2024-03-18T09:15:49Z,,0,0,,2,,,False,
716973816,ImportScripts,panoramax-project,GitHub,https://github.com/panoramax-project/ImportScripts,Example of data import scripts for Panoramax,main,False,False,2023-11-10T09:17:40Z,2024-03-06T21:52:53Z,2024-02-16T08:22:51Z,,1,0,MIT License,0,Python,,,
144017973,node-ezs-teeftfr,istex,GitHub,https://github.com/istex/node-ezs-teeftfr,Extract salient terms in French texts,master,True,False,2018-08-08T13:31:14Z,2021-09-28T06:58:19Z,2021-11-24T08:22:35Z,,0,0,,2,JavaScript,,,
3852,atom_build_cmake,pid,GitLab,https://gite.lirmm.fr/pid/environments/atom_build_cmake,interfacing PID packages with atom build_cmake plugin,master,,False,2020-03-17T16:48:38Z,2020-07-21T10:18:54Z,2020-07-21T10:18:54Z,,0,0,,0,,,False,
264870086,foldgraph,neuroanatomy,GitHub,https://github.com/neuroanatomy/foldgraph,Aims at making beautiful graphs from folds,master,True,False,2020-05-18T08:02:54Z,2020-05-18T08:02:56Z,2020-03-14T10:20:23Z,,0,0,Creative Commons Attribution 4.0 International,0,,,,
4484,vision-pcl,rpc,GitLab,https://gite.lirmm.fr/rpc/vision/interoperability/vision-pcl,Interoperability layer for PCL implemented using the vision-types pattern.,master,,False,2021-01-18T11:17:08Z,2024-02-09T10:22:02Z,2024-02-09T10:22:02Z,,0,0,,0,,,False,
28967910,ansible,georchestra,GitHub,https://github.com/georchestra/ansible,Ansible playbooks to deploy a fullblown geOrchestra instance,master,False,False,2015-01-08T13:50:51Z,2023-01-06T10:45:59Z,2024-03-21T16:20:38Z,,15,11,ISC License,19,Jinja,"ansible,georchestra,playbook,sdi",,
258,recordweb,record,GitLab,https://forgemia.inra.fr/record/recordweb,"RECORD platform Web Development - espace de développements Web de la plate-forme RECORD effectués autour de modèles RECORD (prototype d'outil, réutilisabilité de code).",master,,False,2018-06-25T11:34:00Z,2021-01-22T13:22:43Z,2021-01-22T13:22:43Z,,0,0,,1,,,False,
8291,4-arbrescouvrants,M1InfoISDAlgorithmiqueAvancee,GitLab,https://gitlab.dsi.universite-paris-saclay.fr/M1InfoISDAlgorithmiqueAvancee/2020-2021/4-arbrescouvrants,,master,,False,2022-02-17T14:56:22Z,2022-02-17T14:56:22Z,2022-02-17T14:56:22Z,,0,1,,0,,,False,
8050,jmmc-bibdb-kubernetes,OSUG,GitLab,https://gricad-gitlab.univ-grenoble-alpes.fr/OSUG/JMMC/jmmc-bibdb-kubernetes,,master,,False,2020-11-04T09:16:43Z,2022-06-30T09:47:58Z,2022-06-30T09:47:58Z,,0,0,,0,,,False,
459251311,gammapy-unbinned-analysis,gammapy,GitHub,https://github.com/gammapy/gammapy-unbinned-analysis,"This repository is a place to share prototypes, studies and references on unbinned analysis for Gammapy.",main,False,False,2022-02-14T17:05:20Z,2022-02-15T10:06:07Z,2024-02-05T11:58:45Z,,0,3,"BSD 3-Clause ""New"" or ""Revised"" License",0,Jupyter Notebook,,,
15959,soft3d,sibr,GitLab,https://gitlab.inria.fr/sibr/projects/soft3d,FRIBR Implementation of IBR algorithm Soft3D [Penner and Zhang et. al. 2017] https://ericpenner.github.io/soft3d/,master,,False,2019-09-05T16:28:38Z,2020-12-18T19:59:43Z,2020-12-18T19:59:43Z,,0,0,,0,,,False,
570180847,RxOptional,radiofrance,GitHub,https://github.com/radiofrance/RxOptional,"RxSwift extensions for Swift optionals and ""Occupiable"" types",main,True,False,2022-11-24T14:19:31Z,2022-11-23T14:21:21Z,2022-11-24T14:21:25Z,,0,0,MIT License,0,,,,
23584673,ckan-cubicweb,datalocale,GitHub,https://github.com/datalocale/ckan-cubicweb,module développé pour datalocale et comprenant des liens avec l'application cubicweb,master,False,False,2014-09-02T15:41:35Z,2017-10-03T15:07:19Z,2014-09-02T15:41:35Z,,0,0,,0,,,,
38329,Semaine6,L1InfoProgASD,GitLab,https://gitlab.dsi.universite-paris-saclay.fr/L1InfoProgASD/2023-2024/LDDIM1/Semaine6,,master,,False,2024-02-28T16:25:26Z,2024-02-28T16:25:25Z,2024-02-28T16:25:25Z,,0,28,,0,,,False,
19563,l3m65anum,tzanev,GitLab,https://gitlab.univ-lille.fr/tzanev/l3m65anum,,master,,False,2023-12-10T14:44:26Z,2023-12-10T14:44:26Z,2023-12-10T14:44:26Z,,0,0,,0,,,False,
5904,robocop-tests-kuka-lwr,robocop,GitLab,https://gite.lirmm.fr/robocop/tests/robocop-tests-kuka-lwr,,master,,False,2023-02-10T10:54:06Z,2024-02-16T15:58:00Z,2024-02-16T15:58:00Z,,0,0,,0,,,False,
31473,source_encoding,dnarxiv,GitLab,https://gitlab.inria.fr/dnarxiv/source_encoding,Encoding/Decoding multiple formats to DNA,master,,False,2021-07-15T16:49:33Z,2023-10-26T11:13:38Z,2023-10-26T11:13:38Z,,1,0,,0,,,False,
16998,formulairesdemandesingenieur,sed-saclay,GitLab,https://gitlab.inria.fr/sed-saclay/formulairesdemandesingenieur,Les formulaires de demande d'ingénieur (ADT et affectations SED) pour le centre de Saclay,master,,False,2019-11-05T16:35:40Z,2023-10-05T13:29:55Z,2023-10-05T13:29:55Z,,0,1,,0,,,False,
76017620,webobs,IPGP,GitHub,https://github.com/IPGP/webobs,An integrated web-based system for data monitoring and networks management.,master,False,False,2016-12-09T08:41:21Z,2024-03-01T10:13:59Z,2024-03-20T15:09:07Z,https://ipgp.github.io/webobs/,14,11,GNU General Public License v3.0,25,Perl,,,
1376,python-module,agroecoperenne,GitLab,https://forgemia.inra.fr/agroecoperenne/scripting/python-module,A python module to explore and use the agroecoperenne database,master,,False,2019-10-16T16:43:58Z,2019-10-24T14:01:00Z,2019-10-24T14:01:00Z,,0,0,,0,,,False,
10290,resif2eidastats,OSUG,GitLab,https://gricad-gitlab.univ-grenoble-alpes.fr/OSUG/RESIF/resif2eidastats,Outil pour compiler des statistiques d'accès au système centralisé EIDA,master,,False,2021-03-19T14:08:50Z,2023-06-22T16:52:25Z,2023-06-22T16:52:25Z,,0,0,,0,,,False,
156717844,alviscorpus,Bibliome,GitHub,https://github.com/Bibliome/alviscorpus,Corpus harvester,master,False,False,2018-11-08T14:20:19Z,2021-02-11T14:35:23Z,2021-02-11T14:35:20Z,,0,0,MIT License,0,Python,,,
1157,matomo-container-image,EOLE,GitLab,https://gitlab.mim-libre.fr/EOLE/eole-3/services/matomo/matomo-container-image,Matomo application container image for EOLE³,main,,False,2023-07-20T13:23:57Z,2023-07-21T07:24:18Z,2023-07-21T07:24:18Z,,0,0,,1,,,False,
28571,wp2static,steep,GitLab,https://gitlab.inria.fr/mmangeot/wp2static,Scripts pour déployer un site statique à partir d'un site wordpress,master,,False,2021-03-19T22:03:45Z,2021-12-07T23:34:04Z,2021-12-07T23:34:04Z,,0,0,,0,,,False,
64205209,Eno,InseeFr,GitHub,https://github.com/InseeFr/Eno,Questionnaire generator,v3-main,False,False,2016-07-26T08:44:54Z,2024-03-22T08:16:22Z,2024-03-25T12:20:23Z,,13,23,MIT License,51,Java,,,
6562,ocsinventory,plmshift,GitLab,https://plmlab.math.cnrs.fr/plmshift/ocsinventory,,master,,False,2022-11-10T16:51:14Z,2022-11-11T15:12:55Z,2022-11-11T15:12:55Z,,0,0,,0,,,False,
538528242,psc-drupal-openid-connect,ansforge,GitHub,https://github.com/ansforge/psc-drupal-openid-connect,,main,False,False,2022-09-19T13:56:10Z,2022-09-20T12:17:59Z,2022-09-20T12:20:48Z,,0,0,,0,PHP,,,
120905402,syso-core,betagouv,GitHub,https://github.com/betagouv/syso-core,Experimental : extraction d'un module correspondant au moteur de calcul de syso,master,False,False,2018-02-09T12:52:39Z,2018-04-03T07:59:33Z,2018-04-03T07:59:31Z,,0,0,,0,PureScript,,,
673354751,yolov4-attendance,PnEcrins,GitHub,https://github.com/PnEcrins/yolov4-attendance,Script de classification automatique d'images basé sur le modèle YOLOv4,main,False,False,2023-08-01T12:49:01Z,2024-03-04T09:51:30Z,2024-02-06T12:39:24Z,,1,1,GNU General Public License v3.0,0,Python,"attendance,yolov4",,
2668,cyberlindera_fabianii-yjs_4271,gryc-data,GitLab,https://forgemia.inra.fr/gryc-data/cyberlindera_fabianii-yjs_4271,Cyberlidnera fabianii YJS 4271 complete genome and annotation data.,master,,False,2020-09-08T16:44:58Z,2021-05-18T15:08:48Z,2021-05-18T15:08:48Z,,0,0,,0,,,False,
1167,otawa-for-polytab,otawa-plugins,GitLab,https://gitlab.cristal.univ-lille.fr/otawa-plugins/otawa-for-polytab,,master,,False,2022-10-11T11:46:00Z,2022-10-11T11:46:00Z,2022-10-11T11:46:00Z,,0,0,,0,,,False,
78,mnefzh,centre-est,GitLab,https://gitlab.cerema.fr/centre-est/mnefzh,Automatisation de la Methode Nationale Evaluation des Fonctions des Zones Humides (extension QGIS),master,,False,2020-01-21T10:45:27Z,2024-01-24T12:02:06Z,2024-01-24T12:02:06Z,,0,0,,0,,,False,
24578,Semaine7,L1InfoProgASD,GitLab,https://gitlab.dsi.universite-paris-saclay.fr/L1InfoProgASD/2022-2023/MI3/Semaine7,,master,,False,2023-03-09T08:20:01Z,2023-03-09T08:20:01Z,2023-03-09T08:20:01Z,,0,21,,0,,,False,
23709993,Sibyl,cea-sec,GitHub,https://github.com/cea-sec/Sibyl,A Miasm2 based function divination.,master,False,False,2014-09-05T16:26:33Z,2024-03-14T12:06:01Z,2020-06-09T11:57:17Z,,527,54,Other,8,Python,,,
687102153,beta.gouv.fr,gip-inclusion,GitHub,https://github.com/gip-inclusion/beta.gouv.fr,Le site public de l'Incubateur de Services Numériques de l'État,master,True,False,2023-09-04T16:03:42Z,2023-09-06T16:01:55Z,2023-09-06T16:01:41Z,https://beta.gouv.fr,0,0,,0,JavaScript,,,
11781,motion2d,serpico,GitLab,https://gitlab.inria.fr/serpico/motion2d,,master,,False,2019-01-22T16:53:59Z,2021-03-17T19:20:54Z,2021-03-17T19:20:54Z,,0,0,,0,,,False,
3227,notions_stats,umr-astre,GitLab,https://forgemia.inra.fr/umr-astre/training/notions_stats,Stage de formation : « Notions de base en statistiques ». https://umr-astre.pages.mia.inra.fr/training/notions_stats/,master,,False,2020-12-24T10:22:37Z,2023-05-24T09:44:30Z,2023-05-24T09:44:30Z,,0,0,,0,,statistics,False,
356284799,Coleman-Back-Office,InseeFr,GitHub,https://github.com/InseeFr/Coleman-Back-Office,Back-Office services for Coleman,main,False,False,2021-04-09T13:41:50Z,2023-07-13T11:38:04Z,2024-03-11T05:28:59Z,,1,3,MIT License,17,Java,,,
36179,final-workshop,rainbowfs,GitLab,https://gitlab.inria.fr/rainbowfs/final-workshop,Example plain HTML site using GitLab Pages: https://pages.gitlab.io/plain-html,master,,False,2022-02-10T16:35:08Z,2022-04-03T20:08:03Z,2022-04-03T20:08:03Z,,0,0,,0,,,False,
69461573,BtrShop-android,Spirals-Team,GitHub,https://github.com/Spirals-Team/BtrShop-android,BtrShop mobile app for Android.,develop,False,False,2016-09-28T12:37:35Z,2018-09-29T02:59:04Z,2017-08-11T14:46:00Z,,2,3,Apache License 2.0,1,Java,"android,app,bluetooth-low-energy,shop",,
23778,darc_project,darc,GitLab,https://gitlab.inria.fr/darc/darc_project,,master,,False,2020-09-24T21:09:57Z,2021-06-10T15:10:40Z,2021-06-10T15:10:40Z,,0,0,,5,,,False,
48417,emacs-elementaryx-site-start,elementaryx,GitLab,https://gitlab.inria.fr/elementaryx/emacs-elementaryx-site-start,,main,,False,2023-10-24T23:30:01Z,2024-01-15T16:51:36Z,2024-01-15T16:51:36Z,,1,0,,0,,,False,
10232,rt-capture-module,uav-hds,GitLab,https://gitlab.utc.fr/uav-hds/igep/rt-capture-module,,main,,False,2022-02-14T09:55:20Z,2022-03-02T16:55:54Z,2022-03-02T16:55:54Z,,0,0,,0,,,False,
14138540,esup-papercut,EsupPortail,GitHub,https://github.com/EsupPortail/esup-papercut,This Servlet displays the user's papercut account status - it lets also the user to  credit his papercut account with a paybox or izlypay payment.,master,False,False,2013-11-05T10:29:49Z,2021-12-08T10:22:23Z,2024-02-22T12:32:21Z,http://www.esup-portail.org/display/EsupPapercut,5,2,Apache License 2.0,2,Java,,,